﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Solsona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:252075&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;183
Sense estudis;673;511;570;157;..;773
Educació primària;1101;964;1061;581;..;1106
ESO;1987;1752;1794;1363;..;2046
Batxillerat superior;679;582;604;556;..;735
FP grau mitjà;757;685;704;610;..;788
FP grau superior;679;679;679;646;..;728
Diplomatura;563;539;563;499;0;563
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;557;557;557;557;..;623
Total;7161;6311;6565;5002;418;7578

