﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Gratallops. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:430691
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;18;69;44;66;197
Homes;7;44;25;34;110
Dones;11;25;19;32;87
Estrangera;3;7;6;8;24
Homes;1;6;2;4;13
Dones;2;1;4;4;11
Total;21;76;50;74;221
Homes;8;50;27;38;123
Dones;13;26;23;36;98

