﻿Població. Per sexe, edat quinquennal i estat civil
Santa Maria d'Oló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:082589
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;46;42;88;0;0;0;0;0;0;0;0;0;0;0;0;46;42;88
De 15 a 19 anys;25;34;59;0;0;0;0;0;0;0;0;0;0;0;0;25;34;59
De 20 a 24 anys;35;32;67;0;2;2;0;0;0;0;0;0;0;0;0;35;34;69
De 25 a 29 anys;48;21;69;1;15;16;0;0;0;1;1;2;0;0;0;50;37;87
De 30 a 34 anys;23;10;33;18;13;31;1;0;1;0;2;2;0;0;0;42;25;67
De 35 a 39 anys;14;8;22;15;20;35;0;0;0;1;1;2;1;0;1;31;29;60
De 40 a 44 anys;7;7;14;27;34;61;0;1;1;3;0;3;1;3;4;38;45;83
De 45 a 49 anys;8;3;11;27;25;52;0;1;1;1;3;4;2;1;3;38;33;71
De 50 a 54 anys;2;0;2;30;27;57;0;1;1;3;0;3;3;0;3;38;28;66
De 55 a 59 anys;6;1;7;27;28;55;0;5;5;1;0;1;0;0;0;34;34;68
De 60 a 64 anys;4;1;5;15;10;25;1;2;3;1;0;1;1;0;1;22;13;35
De 65 a 69 anys;2;4;6;27;34;61;3;8;11;0;1;1;0;0;0;32;47;79
De 70 a 74 anys;0;2;2;25;18;43;1;7;8;1;0;1;0;0;0;27;27;54
De 75 a 79 anys;0;2;2;22;12;34;3;12;15;0;0;0;0;0;0;25;26;51
De 80 a 84 anys;1;1;2;9;10;19;2;9;11;0;0;0;0;0;0;12;20;32
De 85 anys i més;0;1;1;7;1;8;1;11;12;0;0;0;0;0;0;8;13;21
Total;221;169;390;250;249;499;12;57;69;12;8;20;8;4;12;503;487;990

