﻿Población. Por sexo
Castellnou de Bages
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:080620&lang=es
;Hombres;Mujeres;Total
2023;740;675;1415
2022;754;666;1420
2021;758;673;1431
2011;602;577;1178
2001;322;279;601
1996;200;178;378
1991;101;95;196
1986;55;52;107
1981;43;45;88
1975;35;50;85

