﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Vall d'en Bas, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:172076&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);70;40;45;175;325
12/2023 (p);65;40;45;170;315
09/2023 (p);65;40;45;170;325
06/2023 (p);65;45;45;175;325
03/2023 (p);65;40;45;175;325
12/2022 (p);65;40;45;180;325
09/2022 (p);65;45;45;175;325
06/2022 (p);65;45;45;170;325
03/2022 (p);65;45;45;165;320
12/2021 (p);65;40;45;165;315
09/2021 (p);65;40;45;160;310
06/2021 (p);65;40;45;160;315
03/2021 (p);65;40;45;160;310
12/2020 (p);65;40;45;160;310

