﻿Localització de l'ocupació per professions (CCO-94)
Catalunya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&t=201100
;Residents ocupats a Catalunya;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a Catalunya;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;231612;147569;84043;..;231612
Tècnics i professionals científics i intel·lectuals;317664;174761;142903;..;317664
Tècnics i professionals de suport;336614;180421;156193;..;336614
Empleats administratius;293511;172042;121469;..;293511
Treballadors de serveis i venedors de comerç;399449;264672;134777;..;399449
Treballadors qualificats en act. agràries i pesqueres;47584;38563;9021;..;47584
Artesans i treballadors qualificats de les indústries i la construcció;434737;240793;193944;..;434737
Operadors d'instal·lacions i maquinària, i muntadors;304312;151951;152361;..;304312
Treballadors no qualificats;247742;157748;89994;..;247742
Forces armades;2266;1219;1047;..;2266
Total;2615491;1529739;1085752;..;2615491

