﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Alt Penedès. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16350&geo=com:03
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2560;820;535;3915
Enginyers tècnics, pèrits i ajudants titulats;2420;755;475;3650
Caps administratius i de taller;2300;60;55;2415
Ajudants no titulats;1685;100;20;1800
Oficials administratius;5640;420;635;6700
Subalterns;1650;370;60;2080
Auxiliars administratius;3940;715;460;5120
Oficials de primera i de segona;8205;445;15;8665
Oficials de tercera i especialistes;4165;505;5;4675
Peons;4240;1150;35;5425
No procedent i altres;570;85;150;805
Total;37375;5435;2440;45250

