﻿Despeses corrents i d'inversió de les biblioteques
Pla d'Urgell
Font: Idescat. Estadística de biblioteques.
Notes:
 A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
 Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=bib&n=897&geo=com:27&lang=en
;Despeses corrents. Despeses de personal;Despeses corrents. Despeses en adquisicions;Despeses corrents. Altres despeses corrents;Despeses corrents. Total;Despeses d'inversió;Total despeses
2018;250974;94289;180110;525373;1474;526847
2016;295101;40680;147114;482895;700;483595
2014;240104;41163;124893;406160;1500;407660
2012;391849;38896;206917;637662;48196;685858
2010;289200;131465;116069;536734;51936;588670
2008;239549;188623;250120;678292;2750;681042
2006;185615;109973;141828;437416;13424;450840
2004;146282;65071;85052;296405;14294;310699
2002;130052;75311;58704;264067;3711;267778

