﻿Habitatges principals. Per problemes a l'entorn
Ametlla de Mar, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:430136
;2001
Sorolls exteriors;
sí;465
no;1485
Contaminació o mals olors;
sí;289
no;1661
Poca neteja als carrers;
sí;487
no;1463
Males comunicacions;
sí;263
no;1687
Poques zones verdes;
sí;611
no;1339
Delinqüència o vandalisme;
sí;642
no;1308
Falta de serveis;
sí;12
no;1938
Total habitatges;1950

