﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Sant Feliu Sasserra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:082129
;2009
   Totes les edats;
 titulars;
 total;25
 homes;22
 dones;3
 titulars caps d'explotació;
 total;19
 homes;18
 dones;1
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           De 45 a 54 anys;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
             De 55 a 64 anys;
 titulars;
 total;12
 homes;10
 dones;2
 titulars caps d'explotació;
 total;10
 homes;10
 dones;0
               De 65 anys o més;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0

