﻿Indicadors d'habitatges
Alcover
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:430056
;2021
Proporció d'habitatges principals (%);70,4
Proporció d'habitatges no principals (%);29,6
Proporció d'habitatges principals de propietat (%);80,5
Proporció d'habitatges principals de lloguer (%);14,1
Proporció d'habitatges principals en altre règim de tinença (%);5,4
Proporció d'habitatges principals de fins a 45 m2 (%);3,5
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);10,9
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);37,2
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);25,8
Proporció d'habitatges principals de més de 120 m2 (%);21,7
Proporció d'habitatges principals construïts fins al 1950 (%);15,3
Proporció d'habitatges principals construïts de 1951 a 1970 (%);13,4
Proporció d'habitatges principals construïts de 1971 a 1980 (%);12,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);27,6
Proporció d'habitatges principals construïts en 2001 o després (%);26,8

