﻿Cadastre immobiliari rústic
Navata
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2023. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=6369&geo=mun:171117
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2023;2001;1996;1028;2740;2665
2022;2001;1989;1024;2733;2669
2021;2001;1989;1025;2736;2669
2020;2001;1989;1023;2716;2655
2019;2001;1989;1022;2721;2662
2018;2001;1989;1026;2884;2811
2017;2001;1989;1027;2885;2809
2016;2001;1989;998;1433;1436
2015;2001;1989;995;1433;1440
2014;2001;1989;995;1433;1440
2013;2001;1989;997;1434;1438
2012;2001;1989;996;1435;1440
2011;2001;1989;996;1478;1484
2010;2001;1989;996;1478;1484
2009;2001;1989;996;1462;1468
2008;2001;1989;996;1433;1439
2007;2001;1989;995;1406;1413
2006;1993;1989;1004;1389;1384

