﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Alella
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:080039&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;16;33;252;301
12/2023 (p);0;15;34;249;298
09/2023 (p);0;14;33;252;299
06/2023 (p);0;15;30;251;296
03/2023 (p);0;15;30;247;292
12/2022 (p);0;14;30;252;296
09/2022 (p);0;11;30;243;284
06/2022 (p);0;11;27;248;286
03/2022 (p);0;12;28;250;290
12/2021 (p);0;11;27;246;284
09/2021 (p);0;10;28;244;282
06/2021 (p);0;10;28;240;278
03/2021 (p);0;9;25;236;270
12/2020 (p);0;10;27;222;259

