﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Sunyer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:252120&lang=en
;2009
   Totes les edats;
 titulars;
 total;41
 homes;37
 dones;4
 titulars caps d'explotació;
 total;37
 homes;34
 dones;3
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;8
 homes;8
 dones;0
 titulars caps d'explotació;
 total;8
 homes;8
 dones;0
         De 35 a 44 anys;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
           De 45 a 54 anys;
 titulars;
 total;10
 homes;8
 dones;2
 titulars caps d'explotació;
 total;10
 homes;8
 dones;2
             De 55 a 64 anys;
 titulars;
 total;11
 homes;9
 dones;2
 titulars caps d'explotació;
 total;9
 homes;8
 dones;1
               De 65 anys o més;
 titulars;
 total;7
 homes;7
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0

