﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Avinyó. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:080121&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;42;258;48;213;0;561
Trabajador por cuenta propia;18;15;24;45;0;102
Trabajador por cuenta ajena;24;225;24;165;0;435
Otra situación;0;15;0;6;0;21
Mujeres;3;147;6;297;0;453
Trabajador por cuenta propia;3;3;0;42;0;48
Trabajador por cuenta ajena;0;135;6;252;0;396
Otra situación;0;6;0;3;0;12
Total;45;402;54;513;0;1017
Trabajador por cuenta propia;18;18;27;84;0;150
Trabajador por cuenta ajena;24;360;30;414;0;831
Otra situación;0;27;0;12;0;36

