﻿Población. Por sexo
Calaf
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:080312&lang=es
;Hombres;Mujeres;Total
1996;1541;1607;3148
1995;1547;1604;3151
1994;1544;1613;3157
1993;1552;1617;3169
1992;1576;1628;3204
1991;1583;1624;3207
1990;1574;1613;3187
1989;1559;1607;3166
1988;1582;1637;3219
1987;1583;1633;3216
1986;1572;1633;3205
1985;1558;1607;3165
1984;1573;1615;3188
1983;1585;1621;3206
1982;1584;1624;3208
1981;1597;1634;3231

