﻿Població. Per any d'arribada a Espanya
Artesa de Segre
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:250349
;2021
2020;36
2019;60
2018;36
2017;42
2016;18
2011-2015;81
2001-2010;492
1991-2000;33
1981-1990;9
Abans de 1981;6
Sempre hi ha viscut;2655
Total;3471

