﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Cervià de les Garrigues. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:250735&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;6;12;12;4;13;12;17;22;25;3;130
dones;0;0;0;0;2;2;3;4;10;13;0;34
total;4;6;12;12;6;15;15;21;32;38;3;164
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;;;;;;;;;;;;
homes;0;1;0;0;1;0;1;0;1;0;0;4
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;1;0;1;0;1;0;1;0;0;5
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;1;0;2
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;3;9;2;2;0;0;0;0;0;0;0;16
total;3;9;2;3;0;0;0;0;0;0;0;17
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;1;0;1;0;0;3
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;6;9;4;4;6;7;3;2;0;1;0;42
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;6;9;5;4;6;7;3;2;0;1;0;43
Comerç i reparació;;;;;;;;;;;;
homes;0;3;3;1;0;2;1;0;2;1;0;13
dones;0;2;3;0;1;2;0;1;0;2;0;11
total;0;5;6;1;1;4;1;1;2;3;0;24
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;0;0;1;0;1;0;1;0;5
total;0;1;1;0;0;1;0;1;0;1;0;5
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;0;2;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;1;0;0;0;2;0;0;5
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;3;1;0;0;0;0;0;0;0;4
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;0;1;1;1;0;1;0;0;5
dones;0;0;5;1;1;0;0;0;0;0;0;7
total;0;0;6;1;2;1;1;0;1;0;0;12
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;0;0;2
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;1;3;0;0;0;0;0;0;0;4
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;2
dones;1;1;0;1;0;0;1;0;0;0;0;4
total;1;1;0;2;0;1;1;0;0;0;0;6
Total;;;;;;;;;;;;
homes;11;19;22;23;13;25;20;19;29;29;3;213
dones;4;13;16;5;4;5;4;6;10;16;0;83
total;15;32;38;28;17;30;24;25;39;45;3;296

