﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Riudecanyes
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:431270&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;963;920;886;868;861;841;853;867;867;872;885;890;869;841;812;786;714;685;638;628;626;614;602
Barcelona;132;129;121;114;113;102;102;109;107;103;108;106;100;100;90;86;70;64;67;65;61;58;55
Girona;5;7;7;6;6;6;5;3;3;4;4;4;4;4;4;5;5;4;4;4;4;4;4
Lleida;12;13;14;15;13;12;13;18;17;18;16;16;16;11;11;11;10;10;9;10;10;11;10
Tarragona;814;771;744;733;729;721;733;737;740;747;757;764;749;726;707;684;629;607;558;549;551;541;533
Resto de España;92;84;84;84;85;91;94;101;97;94;99;95;92;95;86;76;65;66;50;51;58;54;54
Andalucía;26;23;27;27;29;30;32;34;31;33;34;33;30;34;33;28;16;15;12;15;18;15;16
Aragón;13;11;12;13;10;9;10;11;11;11;11;10;10;10;9;7;7;6;5;5;7;7;6
Principado de Asturias;2;2;2;2;4;4;5;5;4;2;2;2;1;2;0;0;0;1;0;0;0;0;0
Illes Balears;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0
Canarias;4;4;4;4;4;4;4;3;3;3;3;2;2;2;2;3;3;3;3;3;3;3;3
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1
Castilla - La Mancha;5;4;4;4;4;7;7;8;8;8;9;10;10;9;9;9;8;8;6;6;6;5;5
Castilla y León;9;9;7;8;8;9;8;9;9;9;10;11;11;10;8;8;9;8;7;5;5;7;6
Comunitat Valenciana;10;9;7;6;5;7;7;10;10;9;9;6;7;6;5;5;6;7;5;6;8;7;7
Extremadura;4;4;3;3;3;3;3;4;4;4;4;4;4;5;5;5;6;6;6;6;5;5;4
Galicia;6;5;4;3;4;5;5;5;5;4;4;4;5;4;4;4;4;5;4;3;3;2;3
Comunidad de Madrid;2;3;3;2;3;2;2;1;1;2;2;3;4;4;4;4;4;4;1;1;2;2;2
Región de Murcia;3;2;2;2;2;3;4;4;4;3;3;3;2;3;2;1;1;1;1;1;1;1;1
Comunidad Foral de Navarra;3;3;3;4;4;3;3;3;3;3;3;2;1;1;1;0;0;0;0;0;0;0;0
País Vasco;3;3;4;4;4;4;3;3;3;2;4;4;3;3;3;1;0;1;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extranjero;224;190;176;172;185;169;169;183;178;204;199;169;157;147;143;111;99;94;76;67;66;52;38
Total;1279;1194;1146;1124;1131;1101;1116;1151;1142;1170;1183;1154;1118;1083;1041;973;878;845;764;746;750;720;694

