﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Riudecanyes
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:431270&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;5,8;0,0;3,3;2,7;1,0;0,4;5,1;2,4;5,1;0,3;4,1;1,3;0,0;1,9;5,5;2,6;3,3;4,2;5,2;0,8;54,8
2022;7,8;1,1;2,7;1,8;0,1;1,3;5,8;4,4;4,9;1,3;6,5;1,2;0,0;2,5;8,2;2,3;2,1;3,0;4,8;0,8;62,3
2021;8,9;1,1;2,2;1,1;0,2;1,2;5,7;4,8;6,3;1,7;7,6;0,9;0,8;1,8;7,3;1,6;1,7;3,2;5,0;2,8;65,7
2020;8,1;0,5;2,4;0,7;0,1;0,8;3,9;4,3;4,5;2,4;8,3;0,9;1,2;2,0;8,5;3,4;2,0;3,9;4,3;3,8;65,9
2019;4,4;0,9;1,5;0,2;0,3;1,2;3,4;5,3;5,0;1,8;5,2;0,0;1,0;0,5;5,8;4,1;1,5;2,5;4,9;0,9;50,3
2018;3,1;0,0;1,4;1,2;0,6;1,2;5,1;3,8;5,0;1,6;6,3;0,1;0,3;1,4;3,5;3,5;2,0;2,2;4,0;3,3;49,4
2017;5,5;0,4;0,2;1,3;0,4;1,5;3,0;4,4;5,6;2,7;9,8;0,1;0,0;1,5;2,3;2,9;1,7;3,4;3,6;1,0;51,3
2016;7,3;0,0;2,2;0,3;0,5;1,7;4,4;6,5;5,9;1,6;11,8;0,7;0,8;3,9;5,1;4,6;2,0;3,1;4,4;0,9;67,6
2015;6,9;0,0;2,4;0,0;0,2;1,9;5,5;5,9;6,9;2,8;10,6;0,3;0,8;5,0;6,6;3,2;1,5;3,2;5,3;1,6;70,5
2014;3,6;0,6;3,2;0,8;0,4;2,9;9,7;6,7;7,6;6,2;11,4;1,3;0,0;4,3;9,1;2,9;2,8;3,2;3,5;1,2;81,1
2013;4,6;0,4;3,9;1,0;0,7;3,5;12,8;4,3;6,8;4,9;7,4;2,0;0,0;3,1;7,3;5,4;3,0;2,8;4,4;1,6;79,8
2012;3,8;0,0;4,8;0,8;1,8;3,4;17,5;2,0;7,1;1,8;7,7;1,6;0,8;1,6;7,3;3,7;1,9;2,5;2,3;3,3;75,5
2011;2,5;0,0;3,5;1,7;2,4;2,5;13,4;2,3;5,1;0,9;6,6;0,6;1,0;3,3;5,4;1,4;0,8;0,8;3,2;1,9;59,3
2010;3,1;0,1;2,0;2,3;2,3;3,3;7,8;2,3;4,2;1,8;4,4;0,5;1,3;0,9;6,1;3,1;0,7;0,7;2,0;1,7;50,3
2009;0,3;0,4;1,8;1,4;2,8;1,4;10,5;2,9;2,8;2,8;6,9;1,0;1,3;2,4;4,8;1,8;0,3;1,1;0,5;1,4;48,8

