﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Alt Camp. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=com:01
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;10383;1131;11514;627;4068;1080;2106;7881;19395
Educació primària o inferior;534;75;609;69;1110;45;579;1803;2409
Primera etapa d’educació secundària i similar;3567;585;4152;315;1632;510;720;3177;7332
Segona etapa d’educació secundària i similar;2535;255;2790;144;642;402;450;1638;4425
Educació superior;3750;216;3966;99;687;120;354;1260;5229
Dones;8784;1485;10269;465;3489;1011;3510;8475;18744
Educació primària o inferior;252;90;342;69;1212;12;1311;2604;2949
Primera etapa d’educació secundària i similar;2079;708;2787;216;1464;453;1086;3219;6009
Segona etapa d’educació secundària i similar;2037;396;2433;87;417;411;597;1512;3945
Educació superior;4413;291;4704;90;396;135;513;1134;5838
Total;19170;2616;21786;1095;7557;2091;5613;16356;38139
Educació primària o inferior;786;162;948;138;2322;57;1890;4407;5358
Primera etapa d’educació secundària i similar;5646;1293;6939;531;3096;963;1806;6396;13341
Segona etapa d’educació secundària i similar;4569;651;5220;234;1056;810;1047;3147;8373
Educació superior;8166;507;8673;192;1083;258;867;2400;11070

