﻿Conreus herbacis: cereals per a gra
Seva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:082690&lang=es
;2009
     Total;
 explot.;25
 ha;376
      Secà;
 explot.;25
 ha;375
       Regadiu;
 explot.;2
 ha;1
     Blat tou i escanda;
 total;
 explot.;15
 ha;165
 secà;
 explot.;15
 ha;164
 regadiu;
 explot.;1
 ha;1
       Blat dur;
 total;
 explot.;5
 ha;53
 secà;
 explot.;5
 ha;53
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;15
 ha;122
 secà;
 explot.;15
 ha;122
 regadiu;
 explot.;1
 ha;0
           Civada;
 total;
 explot.;8
 ha;19
 secà;
 explot.;8
 ha;19
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;4
 ha;14
 secà;
 explot.;4
 ha;14
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;0
 ha;0

