﻿Viviendas principales. Por tipo de edificio y superficie útil
Gavà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:080898&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;9;6;78;0;0;93
De 31 a 45 m²;45;21;486;0;0;552
De 46 a 60 m²;132;102;2652;30;3;2916
De 61 a 75 m²;195;150;5169;39;0;5553
De 76 a 90 m²;156;168;3723;30;0;4077
De 91 a 105 m²;156;147;1491;18;6;1812
De 106 a 120 m²;135;105;561;3;0;801
De 121 a 150 m²;249;84;435;9;0;774
De 151 a 180 m²;213;21;339;0;0;570
Más de 180 m²;321;24;27;0;0;369
No consta;0;0;45;30;15;93
Total;1608;828;15006;159;21;17619

