﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bausen
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:250450&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);15;0;15
05/2024;15;0;15
04/2024;15;0;15
03/2024;15;0;15
02/2024;20;0;20
01/2024;15;0;15
12/2023;20;0;20
11/2023;20;0;20
10/2023;20;0;20
09/2023;20;0;20
08/2023;20;0;20
07/2023;20;0;20
06/2023;20;0;20
05/2023;20;0;25
04/2023;20;0;25
03/2023;20;0;25
02/2023;20;0;20
01/2023;20;0;20
12/2022;20;0;20
11/2022;15;0;15
10/2022;15;0;15
09/2022;15;0;15
08/2022;15;0;15
07/2022;15;0;15
06/2022;15;0;15
05/2022;15;0;15
04/2022;15;0;15
03/2022;15;0;15
02/2022;15;0;15
01/2022;15;0;15
12/2021;..;..;16
11/2021;..;..;13
10/2021;..;..;14
09/2021;14;0;14
08/2021;14;0;14
07/2021;14;0;14
06/2021;16;0;16
05/2021;13;0;13
04/2021;13;0;13
03/2021;14;0;14
02/2021;15;0;15
01/2021;15;0;15
12/2020;16;0;16
11/2020;13;0;13
10/2020;13;0;13
09/2020;12;0;12
08/2020;13;0;13
07/2020;15;0;15
06/2020;15;0;15
05/2020;13;0;13
03/2020;12;0;12
12/2019;..;..;17
09/2019;..;..;15
06/2019;..;..;15
03/2019;..;..;13
12/2018;..;..;15
09/2018;..;..;10
06/2018;10;0;10
03/2018;15;0;15
12/2017;15;0;15
09/2017;..;..;12
06/2017;13;0;13
03/2017;17;0;17
12/2016;17;0;17
09/2016;13;0;13
06/2016;11;0;11
03/2016;14;0;14
12/2015;14;0;14
09/2015;13;0;13
06/2015;..;..;12
03/2015;..;..;12
12/2014;..;..;14
09/2014;..;..;11
06/2014;9;0;9
03/2014;12;0;12
12/2013;12;0;12
09/2013;13;0;13
06/2013;14;0;14
03/2013;15;0;15
12/2012;16;0;16
09/2012;15;0;15
06/2012;16;0;16
03/2012;18;0;18

