﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Aniol de Finestres
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:171833
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1537,30;741,04;..;..;1403,46
2022;..;1493,76;792,32;..;..;1318,26
2021;..;1357,85;747,51;..;..;1188,19
2020;1216,17;1361,27;780,12;..;..;1178,01
2019;1323,93;1310,10;773,16;..;..;1153,21
2018;785,46;1255,09;748,32;..;..;1048,90
2017;..;1243,84;566,55;..;..;996,64
2016;..;1194,98;565,14;..;..;979,14
2014;..;1154,97;584,26;..;..;887,48
2013;..;1225,74;578,71;..;..;889,77
2012;..;1149,95;567,36;..;..;828,93
2011;..;1182,38;581,58;..;..;926,46

