﻿Conreus llenyosos: vinya
Gandesa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=135&geo=mun:430640&lang=en
;1999;1989;1982
       Total;;;
 explot.;336;329;433
 ha;1543;1667;2320
        Secà;;;
 explot.;334;328;433
 ha;1524;1665;2320
         Regadiu;;;
 explot.;6;2;0
 ha;19;2;0
       Raïm de taula i per a panses;;;
 explot.;1;0;1
 ha;2;0;1
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;331;321;0
 ha;1535;1585;0
 secà;;;
 explot.;330;320;0
 ha;1517;1585;0
 regadiu;;;
 explot.;5;1;0
 ha;17;0;0
 altres vins;;;
 total;;;
 explot.;4;9;432
 ha;6;82;2319
 secà;;;
 explot.;4;8;432
 ha;6;80;2319
 regadiu;;;
 explot.;0;1;0
 ha;0;2;0

