﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Llorenç del Penedès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:430748&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);25;25;25;125;195
03/2024 (p);20;25;25;125;195
12/2023 (p);20;20;25;125;200
09/2023 (p);25;20;25;125;195
06/2023 (p);25;20;25;125;195
03/2023 (p);25;20;30;130;205
12/2022 (p);25;20;30;130;205
09/2022 (p);25;20;30;130;200
06/2022 (p);25;25;30;130;205
03/2022 (p);25;25;25;125;200
12/2021 (p);25;25;25;125;200
09/2021 (p);25;30;25;120;200
06/2021 (p);25;30;25;120;200
03/2021 (p);25;30;25;110;190
12/2020 (p);25;25;25;120;195

