﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vallbona de les Monges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:252385&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;3;0;1;4
Tècnics i professionals científics i intel·lectuals;0;3;1;7;0;1;12
Tècnics i professionals de suport;0;1;0;14;1;2;18
Empleats administratius;0;0;0;4;0;1;5
Treballadors de serveis i venedors de comerç;0;1;0;2;0;2;5
Treballadors qualificats en act. agràries i pesqueres;0;5;0;13;0;6;24
Artesans i treballadors qualificats de les indústries i la construcció;1;1;0;13;0;1;16
Operadors d'instal·lacions i maquinària, i muntadors;1;1;0;7;0;0;9
Treballadors no qualificats;2;1;0;4;0;1;8
Forces armades;0;0;0;0;0;0;0
Total;4;13;1;67;1;15;101

