﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Sant Feliu de Llobregat
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:082114&lang=es
;Homes;Dones;Total
2023;4674;4822;9496
2022;4686;4741;9427
2021;4631;4636;9267
2020;4559;4535;9094
2019;4598;4484;9082
2018;4589;4388;8977
2017;4544;4311;8855
2016;4469;4210;8679
2014;4315;4040;8355
2013;4236;3965;8201
2012;4175;3880;8055
2011;4030;3805;7835

