﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sarrià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:171864
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;89;52;141
Tècnics i professionals científics i intel·lectuals;29;48;77
Tècnics i professionals de suport;95;83;178
Empleats administratius;62;132;194
Treballadors de serveis i venedors de comerç;80;166;246
Treballadors qualificats en activitats agràries i pesqueres;15;3;18
Artesans i treballadors qualificats de les indústries i la construcció;322;38;360
Operadors d'instal·lacions i maquinària, i muntadors;246;60;306
Treballadors no qualificats;89;108;197
Forces armades;1;0;1
Total;1028;690;1718

