﻿Població de 6 i més anys amb discapacitat que ha rebut servei sanitari o social. Per tipus de prestacions rebudes i sexe
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12903
;Homes;Dones;Total
Els últims 14 dies: cures mèdiques i / o d'infermeria;52,2;100,0;152,2
Els últims 14 dies: proves diagnòstiques;36,6;65,4;102,0
Els últims 14 dies: servei de podologia;6,2;22,9;29,1
Els últims 14 dies: rehabilitació medicofuncional;12,3;21,7;34,0
Els últims 14 dies: rehabilitació del llenguatge / logopeda;4,2;1,4;5,7
Els últims 14 dies: rehabilitació ortoprotètica;3,0;6,2;9,2
Els últims 14 dies: atenció psicològica i / o en salut mental;12,1;15,6;27,8
Els últims 14 dies: teleassistència;3,4;6,1;9,4
Els últims 14 dies: atenció domiciliària programada;4,5;14,0;18,5
Els últims 14 dies: ajuda a domicili de caràcter social;2,7;10,3;13,1
Els últims 14 dies: centre de dia;5,8;7,3;13,2
Els últims 14 dies: centres ocupacionals;4,4;0,8;5,2
Els últims 14 dies: activitats culturals, recreatives i d'oci i temps lliure;8,1;9,7;17,8
Els últims 12 mesos: teràpia ocupacional i / o ensinistrament en AVD;2,7;3,6;6,3
Els últims 12 mesos: informació, assessorament i valoració;32,6;46,1;78,7
Els últims 12 mesos: assistència sanitària prestada per personal hospitalari;53,5;87,3;140,8
Els últims 12 mesos: atenció psicosocial a familiars;3,6;7,5;11,2
Els últims 12 mesos: servei de respir: estades temporals;4,3;3,9;8,2
Els últims 12 mesos: servei d'intèrprets de la llengua de signes;0,2;0,6;0,7
Els últims 12 mesos: altres sistemes alternatius de comunicació;2,2;0,7;2,9
Els últims 12 mesos: transport sanitari i / o adaptat;21,2;29,1;50,3
Els últims 12 mesos: centres residencials;1,4;2,6;4,0
Els últims 12 mesos: turisme i termalisme per a persones amb discapacitat;1,0;2,2;3,2
Els últims 12 mesos: orientació / preparació laboral;3,0;1,4;4,5
No consta;33,5;43,5;77,0
Total persones que han rebut prestacions;101,5;179,8;281,3
Total Catalunya;203,2;308,5;511,7
Taxa de població de 6 i més anys amb discapacitat que ha rebut servei sanitari o social. Per tipus de prestacions rebudes i sexe
Catalunya. 2008
Unitats: Taxa per 1.000 habitants.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12903
;Homes;Dones;Total
Els últims 14 dies: cures mèdiques i / o d'infermeria;15,7;29,4;22,6
Els últims 14 dies: proves diagnòstiques;11,0;19,2;15,2
Els últims 14 dies: servei de podologia;1,9;6,7;4,3
Els últims 14 dies: rehabilitació medicofuncional;3,7;6,4;5,1
Els últims 14 dies: rehabilitació del llenguatge / logopeda;1,3;0,4;0,8
Els últims 14 dies: rehabilitació ortoprotètica;0,9;1,8;1,4
Els últims 14 dies: atenció psicològica i / o en salut mental;3,6;4,6;4,1
Els últims 14 dies: teleassistència;1,0;1,8;1,4
Els últims 14 dies: atenció domiciliària programada;1,4;4,1;2,7
Els últims 14 dies: ajuda a domicili de caràcter social;0,8;3,0;1,9
Els últims 14 dies: centre de dia;1,7;2,1;2,0
Els últims 14 dies: centres ocupacionals;1,3;0,2;0,8
Els últims 14 dies: activitats culturals, recreatives i d'oci i temps lliure;2,4;2,9;2,6
Els últims 12 mesos: teràpia ocupacional i / o ensinistrament en AVD;0,8;1,1;0,9
Els últims 12 mesos: informació, assessorament i valoració;9,8;13,6;11,7
Els últims 12 mesos: assistència sanitària prestada per personal hospitalari;16,1;25,7;20,9
Els últims 12 mesos: atenció psicosocial a familiars;1,1;2,2;1,7
Els últims 12 mesos: servei de respir: estades temporals;1,3;1,1;1,2
Els últims 12 mesos: servei d'intèrprets de la llengua de signes;0,1;0,2;0,1
Els últims 12 mesos: altres sistemes alternatius de comunicació;0,7;0,2;0,4
Els últims 12 mesos: transport sanitari i / o adaptat;6,4;8,6;7,5
Els últims 12 mesos: centres residencials;0,4;0,8;0,6
Els últims 12 mesos: turisme i termalisme per a persones amb discapacitat;0,3;0,6;0,5
Els últims 12 mesos: orientació / preparació laboral;0,9;0,4;0,7
No consta;10,1;12,8;11,4
Total persones que han rebut prestacions;30,5;52,9;41,8
Total Catalunya;61,1;90,7;76,0

