﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Castellolí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:080636
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;10;10;10;10;0;10
Primer grau;115;115;111;63;0;115
ESO,EGB, Batx. elemental;99;99;99;73;0;99
FP grau mitjà;19;19;19;16;0;19
FP grau superior;30;30;30;28;0;30
Batxillerat superior;52;51;51;47;0;52
Diplomatura;43;42;42;41;0;43
Llicenciatura i doctorat;20;19;20;19;0;20
Total;388;385;382;297;0;388

