﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Castellgalí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:080615&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;14;0;0;0;0;0;0;0;0;14
De 15 a 19 anys;29;0;0;0;0;0;0;0;0;29
De 20 a 24 anys;17;3;2;0;0;0;0;0;0;22
De 25 a 29 anys;9;9;4;1;0;0;0;0;0;23
De 30 a 34 anys;2;8;6;1;3;0;0;0;0;20
De 35 a 39 anys;4;8;5;0;2;0;0;0;0;19
De 40 a 44 anys;1;2;12;4;2;1;1;0;0;23
De 45 a 49 anys;2;2;7;4;0;1;0;0;0;16
De 50 a 54 anys;2;1;3;5;3;0;0;0;0;14
De 55 a 59 anys;4;4;6;9;0;0;0;0;1;24
De 60 a 64 anys;6;6;6;5;3;4;0;0;0;30
De 65 a 69 anys;5;6;6;2;2;1;0;0;0;22
De 70 a 74 anys;4;12;4;6;2;0;1;0;0;29
De 75 anys i més;6;9;9;4;1;1;0;0;0;30
Total;105;70;70;41;18;8;2;0;1;315

