﻿Conreus herbacis: flors i plantes ornamentals
Mont-roig del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=129&geo=mun:430923
;1999;1989
     Total;;
 explot.;3;3
 àrees;175;758
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;3;3
 àrees;175;758
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;1
 àrees;5;594
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;1;1
 àrees;5;594
         En hivernacle;;
 explot.;2;3
 àrees;170;164

