﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Pont d'Armentera, el
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:431135
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;..;14;60;37;30;20
2022;..;16;59;35;32;18
2021;11;44;39;36;18;12
2020;12;49;39;37;17;11
2019;14;56;40;31;18;11
2018;16;59;38;28;18;10
2017;16;68;31;29;20;9
2016;16;72;30;26;20;8
2014;17;81;30;23;18;5
2013;17;85;29;22;18;5
2012;21;89;26;21;18;..
2011;22;97;27;22;18;..

