﻿Población a 1 de enero. Por nacionalidad y sexo
Castell d'Aro, Platja d'Aro i s'Agaró
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:170486&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;3995;4069;8064;1814;1879;3693;5809;5948;11757
2021;3883;3991;7874;1771;1810;3581;5654;5801;11455
2020;3704;3839;7543;1722;1765;3487;5426;5604;11030
2019;3692;3803;7495;1665;1700;3365;5357;5503;10860
2018;3695;3777;7472;1520;1593;3113;5215;5370;10585
2017;3699;3779;7478;1515;1600;3115;5214;5379;10593
2016;3668;3760;7428;1547;1592;3139;5215;5352;10567
2015;3677;3746;7423;1574;1592;3166;5251;5338;10589
2014;3702;3761;7463;1607;1651;3258;5309;5412;10721
2013;3699;3722;7421;1644;1700;3344;5343;5422;10765
2012;3640;3669;7309;1596;1622;3218;5236;5291;10527
2011;3636;3615;7251;1562;1607;3169;5198;5222;10420
2010;3594;3536;7130;1686;1629;3315;5280;5165;10445
2009;3587;3539;7126;1691;1559;3250;5278;5098;10376
2008;3552;3530;7082;1616;1452;3068;5168;4982;10150
2007;3547;3491;7038;1441;1287;2728;4988;4778;9766
2006;3508;3437;6945;1527;1296;2823;5035;4733;9768
2005;3394;3347;6741;1387;1111;2498;4781;4458;9239
2004;3281;3281;6562;1047;861;1908;4328;4142;8470
2003;3197;3167;6364;816;725;1541;4013;3892;7905
2002;3169;3173;6342;734;615;1349;3903;3788;7691
2001;3021;3059;6080;567;465;1032;3588;3524;7112
2000;2929;2935;5864;453;371;824;3382;3306;6688

