﻿Population aged 10 and over. By extended levels of education attained
Viladasens
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:172168&lang=en
;2001
Illiteracy;3
No formal schooling;20
Primary education;47
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);41
Intermediate-level vocational training (FP);12
Advanced-level vocational training (FP);7
Level-two secondary education (batxillerat superior);13
Diploma;8
Undergraduate degree and doctoral degree;16
Total;167

