﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Tavèrnoles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:082750&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);25;70;50;45;190
06/2024 (p);25;70;50;45;190
05/2024;20;75;50;40;190
04/2024;25;75;50;45;195
03/2024;25;70;50;45;195
02/2024;25;70;50;45;195
01/2024;25;70;55;40;190
12/2023;25;70;55;40;190
11/2023;25;70;55;40;190
10/2023;25;70;55;40;190
09/2023;20;70;55;40;185
08/2023;25;70;55;45;190
07/2023;25;70;55;45;190
06/2023;25;70;55;45;195
05/2023;25;75;55;45;200
04/2023;25;75;55;45;200
03/2023;25;70;55;45;200
02/2023;25;70;55;45;195
01/2023;25;75;55;45;195
12/2022;25;70;55;40;195
11/2022;25;70;55;45;195
10/2022;25;70;55;45;195
09/2022;25;70;55;45;195
08/2022;25;65;55;45;190
07/2022;25;65;55;45;195
06/2022;25;70;60;45;195
05/2022;25;70;60;45;195
04/2022;25;70;60;45;195
03/2022;25;70;55;45;195
02/2022;25;70;60;45;195
01/2022;30;65;60;40;195
12/2021;26;70;56;42;194
11/2021;30;69;56;42;197
10/2021;28;71;56;46;201
09/2021;27;70;56;45;198
08/2021;26;69;55;46;196
07/2021;29;72;56;45;202
06/2021;31;72;55;45;203
05/2021;31;74;57;43;205
04/2021;33;75;56;41;205
03/2021;34;73;56;42;205
02/2021;35;76;54;42;207
01/2021;35;76;54;42;207
12/2020;34;76;54;42;206
11/2020;35;71;55;41;202
10/2020;31;69;55;40;195
09/2020;29;67;56;39;191
08/2020;30;65;53;39;187
07/2020;30;65;53;40;188
06/2020;28;65;52;40;185
05/2020;27;65;51;40;183
03/2020;25;69;51;39;184
12/2019;28;71;55;38;192
09/2019;25;71;53;38;187
06/2019;30;73;51;35;189
03/2019;29;73;53;36;191
12/2018;33;70;52;38;193
09/2018;30;68;51;41;190
06/2018;33;73;50;41;197
03/2018;34;79;50;41;204
12/2017;37;80;44;42;203
09/2017;35;75;42;40;192
06/2017;33;82;41;40;196
03/2017;29;80;46;41;196
12/2016;29;82;45;43;199
09/2016;31;79;43;41;194
06/2016;34;79;46;41;200
03/2016;28;80;47;41;196
12/2015;27;80;47;40;194
09/2015;27;76;46;39;188
06/2015;33;69;42;38;182
03/2015;33;70;39;41;183
12/2014;30;72;40;39;181
09/2014;31;71;38;38;178
06/2014;30;71;36;34;171
03/2014;32;71;35;35;173
12/2013;28;69;36;35;168
09/2013;26;69;34;35;164
06/2013;27;73;35;35;170
03/2013;25;72;38;34;169
12/2012;25;70;39;34;168
09/2012;24;70;38;33;165
06/2012;26;69;35;33;163
03/2012;25;70;37;33;165

