﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Porrera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:431140&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;5;6;8;5;8;10;7;14;10;1;74
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;5;6;8;5;8;10;7;14;10;1;75
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;1;0;0;0;0;0;0;1;0;0;2
total;0;1;1;0;1;0;0;0;1;0;0;4
Textil, cuir confecció;;;;;;;;;;;;
homes;0;2;3;0;0;0;0;0;1;0;0;6
dones;0;2;2;2;1;0;1;0;0;1;0;9
total;0;4;5;2;1;0;1;0;1;1;0;15
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;0;0;0;0;0;0;0;0;2
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;1;0;0;0;2
Construcció;;;;;;;;;;;;
homes;0;3;2;1;1;2;1;4;0;0;0;14
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;2;1;1;2;1;4;0;0;0;14
Comerç i reparació;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;1;0;0;4
dones;1;1;0;0;1;0;0;0;1;0;0;4
total;1;2;1;1;1;0;0;0;2;0;0;8
Hostaleria i restauració;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;0;0;0;0;0;0;0;0;2
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;1;0;3
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;1;1;1;0;0;0;0;1;0;4
Comunicacions;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;1;1;0;0;0;0;0;0;0;3
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;0;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;2;1;0;0;0;0;0;0;3
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;0;0;2
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;0;0;0;2;0;1;0;0;1;0;0;4
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;1;2;1;1;1;0;0;0;0;0;6
total;0;1;2;1;2;1;0;0;0;0;0;7
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;1;0;0;0;0;0;0;2
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;1;1;0;0;0;0;3
total;0;1;0;0;0;1;1;0;0;0;0;3
Total;;;;;;;;;;;;
homes;1;14;15;15;10;10;11;12;17;12;1;118
dones;2;7;7;4;5;3;2;0;2;1;0;33
total;3;21;22;19;15;13;13;12;19;13;1;151

