﻿Population. By nationality, sex and five-year age group up to 85 years or over
Guiamets, els. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:430705&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2;1;3;0;0;0;2;1;3
From 5 to 9 years;2;3;5;0;0;0;2;3;5
From 10 to 14 years;3;5;8;0;0;0;3;5;8
From 15 to 19 years;3;2;5;0;0;0;3;2;5
From 20 to 24 years;2;5;7;0;0;0;2;5;7
From 25 to 29 years;6;4;10;0;0;0;6;4;10
From 30 to 34 years;9;6;15;0;1;1;9;7;16
From 35 to 39 years;7;3;10;0;1;1;7;4;11
From 40 to 44 years;12;5;17;0;1;1;12;6;18
From 45 to 49 years;10;5;15;0;0;0;10;5;15
From 50 to 54 years;12;6;18;0;3;3;12;9;21
From 55 to 59 years;10;12;22;0;2;2;10;14;24
From 60 to 64 years;19;19;38;1;0;1;20;19;39
From 65 to 69 years;14;5;19;0;0;0;14;5;19
From 70 to 74 years;8;6;14;0;0;0;8;6;14
From 75 to 79 years;4;6;10;0;0;0;4;6;10
From 80 to 84 years;5;9;14;0;0;0;5;9;14
85 years and over;7;19;26;0;0;0;7;19;26
Total;135;121;256;1;8;9;136;129;265

