﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7044&geo=mun:081213&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;24567;22386;46953;20940;20841;41784;1137;5931;7071;3897;4962;8859;1656;1068;2730;52200;55194;107394
De 0 a 15 anys;9159;8637;17796;0;0;0;0;0;0;0;0;0;0;0;0;9159;8637;17796
De 16 a 64 anys;14916;13176;28092;13701;14646;28347;183;849;1029;3192;4029;7221;1569;972;2541;33561;33669;67233
65 anys o més;492;573;1065;7239;6198;13437;954;5085;6039;705;933;1638;90;96;186;9480;12885;22365
Estrangera;4815;3672;8490;3993;3939;7935;21;180;201;324;477;801;3141;1788;4929;12294;10062;22356
De 0 a 15 anys;2064;1911;3975;0;0;0;0;0;0;0;0;0;27;24;48;2088;1935;4026
De 16 a 64 anys;2736;1737;4473;3771;3810;7581;12;96;108;303;450;756;3009;1605;4614;9828;7701;17532
65 anys o més;18;24;42;222;129;351;9;84;93;21;27;48;105;162;270;375;426;798
Total;29382;26058;55440;24936;24783;49716;1158;6114;7272;4221;5442;9660;4800;2859;7659;64494;65256;129750
De 0 a 15 anys;11220;10548;21768;0;3;3;0;0;0;0;0;0;27;24;51;11250;10572;21819
De 16 a 64 anys;17655;14916;32565;17475;18456;35931;192;945;1137;3495;4479;7977;4578;2577;7152;43392;41370;84762
65 anys o més;507;597;1104;7461;6324;13785;966;5169;6135;723;960;1686;198;258;456;9852;13311;23163

