﻿Conreus llenyosos: olivera
Ribera d'Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=com:30&lang=es
;2009
     Total;
 explot.;2108
 ha;9657
      Secà;
 explot.;1668
 ha;6651
       Regadiu;
 explot.;996
 ha;3006
     Oliva de taula;
 total;
 explot.;80
 ha;237
 secà;
 explot.;43
 ha;158
 regadiu;
 explot.;50
 ha;79
       Oliva d'almàssera;
 total;
 explot.;2059
 ha;9420
 secà;
 explot.;1630
 ha;6493
 regadiu;
 explot.;963
 ha;2927

