﻿Migracions. Totals
Santa Bàrbara
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:431384
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;106;171;149;110;97;121;114;145;109;100;168;101;129;120;129;145;160;118;83;104;93;61;35;58;62
 emigracions;147;123;135;130;137;138;123;102;121;102;134;147;105;113;118;127;140;89;111;95;71;50;41;61;41
 saldo migratori;-41;48;14;-20;-40;-17;-9;43;-12;-2;34;-46;24;7;11;18;20;29;-28;9;22;11;-6;-3;21
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;27;22;39;29;30;29;42;38;25;24;33;23;31;32;21;38;27;48;36;29;16;21;21;17;7
 emigracions;25;27;24;32;26;25;24;31;26;23;19;30;29;30;39;26;27;32;21;18;31;21;9;16;13
 saldo migratori;2;-5;15;-3;4;4;18;7;-1;1;14;-7;2;2;-18;12;0;16;15;11;-15;0;12;1;-6
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;73 (b);45;47;41;30;44;38;41;28;17;22;33;51;74;75;139;89;69;87;0;1;0;24;9;33
 emigracions;48 (b);37;10;19;36;41;25;36;70;65;88;64;40;49;96;8;10;2;70;0;1;..;..;..;..
 saldo migratori;25;8;37;22;-6;3;13;5;-42;-48;-66;-31;11;25;-21;131;79;67;17;0;0;..;..;..;..
          Saldo migratori total;-14;51;66;-1;-42;-10;22;55;-55;-49;-18;-84;37;34;-28;161;99;112;4;20;7;..;..;..;..

