﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6854&geo=com:33&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;153669;133930;128633;86154;2782;156451
Resta Unió Europea;324;210;223;113;67;391
Resta d'Europa;319;155;158;97;257;576
Àfrica;1278;467;405;214;1246;2524
Amèrica del N. i cent.;218;111;110;64;65;283
Amèrica del Sud;824;391;367;170;452;1276
Àsia i Oceania;62;31;28;17;54;116
Total estrangera;3025;1365;1291;675;2141;5166
Total;156694;135295;129924;86829;4923;161617

