﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alàs i Cerc
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:250058
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);20;25;30;35;110
05/2024;15;25;25;35;105
04/2024;20;25;25;35;110
03/2024;15;30;25;35;105
02/2024;15;30;25;35;110
01/2024;15;30;25;35;105
12/2023;15;30;25;35;110
11/2023;15;30;25;35;110
10/2023;15;30;25;35;110
09/2023;15;30;30;35;115
08/2023;15;30;30;35;110
07/2023;15;30;30;35;110
06/2023;15;30;30;35;110
05/2023;15;30;30;30;110
04/2023;15;30;30;30;105
03/2023;15;30;30;30;105
02/2023;15;30;30;30;105
01/2023;10;30;30;30;100
12/2022;10;30;35;30;100
11/2022;15;30;35;30;105
10/2022;15;30;30;30;105
09/2022;10;30;30;30;105
08/2022;10;30;30;30;100
07/2022;15;30;30;30;110
06/2022;15;30;30;30;105
05/2022;15;30;30;30;105
04/2022;15;30;30;25;105
03/2022;15;30;30;25;105
02/2022;20;30;30;25;105
01/2022;15;30;30;25;105
12/2021;17;34;28;29;108
11/2021;17;31;29;27;104
10/2021;17;31;29;27;104
09/2021;13;30;28;24;95
08/2021;14;31;28;25;98
07/2021;16;31;29;26;102
06/2021;15;28;28;25;96
05/2021;12;29;29;25;95
04/2021;11;27;29;25;92
03/2021;11;28;29;26;94
02/2021;10;29;30;26;95
01/2021;10;29;30;24;93
12/2020;11;29;30;25;95
11/2020;11;26;29;24;90
10/2020;10;28;29;24;91
09/2020;6;28;28;25;87
08/2020;7;27;29;27;90
07/2020;8;28;29;27;92
06/2020;9;26;29;27;91
05/2020;11;27;30;27;95
03/2020;9;29;30;26;94
12/2019;11;31;32;22;96
09/2019;13;33;30;23;99
06/2019;11;30;31;25;97
03/2019;16;31;28;28;103
12/2018;15;29;27;28;99
09/2018;12;29;25;30;96
06/2018;16;30;25;29;100
03/2018;15;30;28;27;100
12/2017;15;30;29;29;103
09/2017;11;31;28;28;98
06/2017;12;34;29;27;102
03/2017;13;32;32;28;105
12/2016;15;34;30;30;109
09/2016;13;30;30;31;104
06/2016;16;32;28;31;107
03/2016;13;30;27;31;101
12/2015;16;32;26;34;108
09/2015;15;31;27;34;107
06/2015;16;31;29;33;109
03/2015;15;31;30;31;107
12/2014;15;34;29;33;111
09/2014;12;36;27;32;107
06/2014;13;35;30;31;109
03/2014;13;37;31;31;112
12/2013;14;37;32;33;116
09/2013;14;40;30;34;118
06/2013;14;39;31;33;117
03/2013;14;38;29;34;115
12/2012;15;38;28;37;118
09/2012;12;42;29;37;120
06/2012;14;43;30;36;123
03/2012;16;48;28;36;128

