﻿Població. Per lloc de naixement (CA i estranger)
Aran
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
 Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=com:39
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;5871;5877;5886;5690;5171;4963;4602;4390
Barcelona;1179;1152;1092;1050;837;665;463;451
Girona;75;75;75;73;48;34;149;22
Lleida;4464;4491;4566;4440;4182;4176;3933;3879
Tarragona;156;159;156;128;104;88;57;38
Resta d'Espanya;2037;2034;2100;2057;2039;1857;1516;1451
Andalusia;384;381;384;401;452;463;369;387
Aragó;252;261;273;277;275;266;257;287
Principat d'Astúries;63;60;60;47;21;19;15;12
Illes Balears;27;27;24;18;9;5;3;6
Canàries;6;9;9;9;7;3;5;1
Cantàbria;24;24;21;20;14;8;13;9
Castella - la Manxa;75;81;81;79;85;87;104;108
Castella i Lleó;201;192;192;197;168;150;113;123
Comunitat Valenciana;159;156;156;98;55;51;28;30
Extremadura;60;63;63;58;66;59;50;58
Galícia;342;348;366;458;584;503;363;262
Comunitat de Madrid;234;222;237;163;105;80;51;50
Regió de Múrcia;24;24;24;27;28;28;31;33
Comunitat Foral de Navarra;21;21;24;17;14;15;27;14
País Basc;159;159;171;175;141;106;76;51
Rioja, La;6;6;6;10;7;4;5;8
Ceuta i Melilla;6;6;6;4;8;10;6;12
Estranger;2586;2331;2373;2274;481;310;66;171
Total;10497;10242;10362;10022;7691;7130;6184;6034

