﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Rasquera
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:431212&lang=en
;Homes;Dones;Total
2023;105;91;196
2022;110;98;208
2021;111;104;215
2020;114;105;219
2019;114;101;215
2018;114;96;210
2017;115;102;217
2016;121;101;222
2014;119;93;212
2013;125;95;220
2012;128;99;227
2011;126;103;229

