﻿Population. By relation to economic activity, sex and age
Cabrera de Mar. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:080291&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;67;58;125;0;0;0;37;28;65;104;86;190;104;86;190
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;115;108;223;0;0;0;2;2;4;117;110;227;117;110;227
From 10 to 14 years;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;106;106;212;0;0;0;2;1;3;108;107;215;109;108;217
From 15 to 19 years;14;11;25;2;5;7;0;0;0;16;16;32;0;0;0;1;1;2;0;0;0;108;104;212;2;0;2;3;1;4;114;106;220;130;122;252
From 20 to 24 years;77;58;135;5;3;8;4;4;8;86;65;151;0;0;0;0;0;0;0;0;0;35;51;86;0;4;4;9;1;10;44;56;100;130;121;251
From 25 to 29 years;128;118;246;1;4;5;7;7;14;136;129;265;0;0;0;0;0;0;0;1;1;4;10;14;0;9;9;5;3;8;9;23;32;145;152;297
From 30 to 34 years;130;111;241;0;0;0;8;5;13;138;116;254;0;0;0;0;0;0;1;0;1;3;2;5;0;15;15;7;7;14;11;24;35;149;140;289
From 35 to 39 years;155;125;280;2;0;2;6;14;20;163;139;302;0;0;0;0;0;0;0;0;0;1;3;4;2;26;28;3;10;13;6;39;45;169;178;347
From 40 to 44 years;143;120;263;0;1;1;6;8;14;149;129;278;0;0;0;1;1;2;2;1;3;0;1;1;0;31;31;3;2;5;6;36;42;155;165;320
From 45 to 49 years;152;96;248;1;0;1;0;4;4;153;100;253;0;0;0;0;2;2;2;0;2;1;1;2;0;38;38;0;6;6;3;47;50;156;147;303
From 50 to 54 years;131;47;178;0;0;0;6;6;12;137;53;190;0;0;0;4;4;8;1;2;3;0;0;0;1;50;51;1;7;8;7;63;70;144;116;260
From 55 to 59 years;82;38;120;0;0;0;1;4;5;83;42;125;0;0;0;7;7;14;4;5;9;0;0;0;0;39;39;7;2;9;18;53;71;101;95;196
From 60 to 64 years;46;19;65;0;0;0;2;6;8;48;25;73;0;0;0;15;22;37;6;7;13;0;0;0;0;33;33;3;5;8;24;67;91;72;92;164
65 years and over;24;12;36;0;0;0;0;0;0;24;12;36;0;0;0;171;173;344;13;3;16;0;1;1;0;43;43;4;6;10;188;226;414;212;238;450
Total;1083;756;1839;11;13;24;40;58;98;1134;827;1961;0;0;0;199;210;409;29;19;48;440;445;885;5;288;293;86;81;167;759;1043;1802;1893;1870;3763

