﻿Distribució de la superfície agrícola utilitzada (SAU)
Vallfogona de Riucorb
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:431592&lang=es
;2020
    SAU;
 explot.;12
 ha;452
     Terres llaurades;
 total;
 explot.;12
 ha;452
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;12
 ha;382
 guarets (inclou terres sembrades per a adob en verd);
 explot.;8
 ha;24
 conreus llenyosos permanents a l'aire lliure;
 explot.;10
 ha;46
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

