﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Torre de Claramunt, la. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:082861
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;234;255;240;187;165;161;289;366;351;316;277;211;194;175;88;96;66;44;3714
Homes;113;147;121;99;78;77;151;189;203;180;141;103;97;93;49;40;32;16;1928
Dones;121;108;119;88;87;84;138;177;148;136;136;108;97;82;39;56;34;28;1786
Resta de la Unió Europea;1;1;3;1;3;1;7;8;7;6;3;5;0;2;1;1;0;0;50
Homes;1;1;3;0;2;0;4;5;3;3;2;2;0;1;1;0;0;0;28
Dones;0;0;0;1;1;1;3;3;4;3;1;3;0;1;0;1;0;0;22
Resta d'Europa;0;0;0;0;0;1;1;0;3;0;2;0;0;0;0;0;0;0;7
Homes;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;1;0;0;3;0;1;0;0;0;0;0;0;0;5
Àfrica;6;4;2;3;4;2;4;3;2;3;0;0;0;0;0;0;0;0;34
Homes;3;2;1;1;2;1;4;2;1;2;0;0;0;0;0;0;0;0;20
Dones;3;2;1;2;2;1;0;1;1;1;0;0;0;0;0;0;0;0;14
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Amèrica del Sud;0;0;0;1;2;3;8;8;4;3;4;0;1;0;0;0;1;0;37
Homes;0;0;0;0;1;0;4;6;2;1;2;0;0;0;0;0;0;0;16
Dones;0;0;0;1;1;3;4;2;2;2;2;0;1;0;0;0;1;0;21
Àsia i Oceania;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;4
Homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;3
Total;242;260;245;192;174;168;311;386;367;329;287;216;196;177;89;97;67;44;3847
Homes;118;150;125;100;83;78;164;202;209;186;147;105;97;94;50;40;32;16;1995
Dones;124;110;120;92;91;90;147;184;158;143;140;111;99;83;39;57;35;28;1852

