﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Sant Adrià de Besòs. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=mun:081944&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;15;21;36;21;27;45;219;195;411;255;240;495
2019;27;24;51;21;27;48;420;336;759;465;387;855
2018;21;18;42;24;27;54;243;207;447;288;252;537
2017;36;30;66;36;30;66;219;246;465;291;306;600
2016;30;36;63;24;30;51;159;171;330;210;234;444
2011-2015;120;120;237;141;147;288;558;558;1116;819;822;1641
2001-2010;198;171;369;156;168;324;1449;1449;2898;1800;1791;3588
1991-2000;168;171;339;129;141;270;213;198;411;513;510;1020
1981-1990;105;105;210;165;180;348;51;48;99;324;336;657
Antes de 1981;132;132;261;2172;3027;5199;72;78;150;2373;3237;5610
Siempre ha vivido;10935;10734;21666;0;0;0;0;0;0;10935;10731;21666
Total;11781;11559;23343;2889;3804;6696;3603;3483;7083;18273;18846;37122

