﻿Migracions. Totals segons diferents fonts
Llers. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:170932&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;53;54
 emigracions;53;53
 saldo migratori;0;1
 amb la resta d'Espanya;;
 immigracions;9;9
 emigracions;11;11
 saldo migratori;-2;-2
       Migracions externes;;
 immigracions;12;15
 emigracions;0;10
 saldo migratori;12;5
          saldo migratori total;10;4

