﻿Migracions. Totals segons diferents fonts
Canovelles. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:080410&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;765;821
 emigracions;878;877
 saldo migratori;-113;-56
 amb la resta d'Espanya;;
 immigracions;58;67
 emigracions;92;95
 saldo migratori;-34;-28
       Migracions externes;;
 immigracions;259;409
 emigracions;146;377
 saldo migratori;113;32
          saldo migratori total;-34;-52

