﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Sant Vicenç de Montalt
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:082649&lang=en
;Homes;Dones;Total
2023;497;476;973
2022;482;454;936
2021;485;424;909
2020;487;401;888
2019;477;392;869
2018;458;380;838
2017;442;349;791
2016;436;343;779
2014;409;326;735
2013;389;310;699
2012;375;304;679
2011;350;300;650

