﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Urús
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:172060&lang=es
;Homes;Dones;Total
05/2024;55;50;105
04/2024;55;50;105
03/2024;55;50;105
02/2024;60;50;110
01/2024;60;50;110
12/2023;55;55;110
11/2023;55;55;110
10/2023;55;55;115
09/2023;55;55;110
08/2023;55;55;115
07/2023;55;60;115
06/2023;60;55;115
05/2023;60;55;110
04/2023;60;55;110
03/2023;60;55;115
02/2023;55;55;110
01/2023;55;55;110
12/2022;55;55;110
11/2022;55;55;110
10/2022;60;45;105
09/2022;60;45;105
08/2022;60;50;110
07/2022;60;50;110
06/2022;60;50;110
05/2022;55;55;110
04/2022;60;50;105
03/2022;55;50;110
02/2022;55;50;105
01/2022;60;50;105
12/2021;59;50;109
11/2021;57;47;104
10/2021;57;48;105
09/2021;54;46;100
08/2021;60;47;107
07/2021;60;47;107
06/2021;61;45;106
05/2021;61;46;107
04/2021;55;46;101
03/2021;57;49;106
02/2021;49;46;95
01/2021;49;45;94
12/2020;48;47;95
11/2020;46;45;91
10/2020;47;46;93
09/2020;49;44;93
08/2020;49;45;94
07/2020;48;44;92
06/2020;47;41;88
05/2020;45;38;83
03/2020;49;41;90
12/2019;54;42;96
09/2019;49;38;87
06/2019;48;42;90
03/2019;50;42;92
12/2018;51;43;94
09/2018;41;37;78
06/2018;46;40;86
03/2018;43;41;84
12/2017;45;41;86
09/2017;41;34;75
06/2017;41;35;76
03/2017;45;33;78
12/2016;47;39;86
09/2016;44;32;76
06/2016;43;37;80
03/2016;43;35;78
12/2015;44;33;77
09/2015;43;29;72
06/2015;42;29;71
03/2015;48;31;79
12/2014;50;33;83
09/2014;45;31;76
06/2014;47;36;83
03/2014;46;38;84
12/2013;48;37;85
09/2013;42;33;75
06/2013;42;38;80
03/2013;53;35;88
12/2012;53;34;87
09/2012;50;33;83
06/2012;49;34;83
03/2012;54;42;96

