﻿Conreus llenyosos: vinya
Tarragona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=135&geo=mun:431482&lang=es
;1999;1989;1982
       Total;;;
 explot.;9;39;68
 ha;26;93;272
        Secà;;;
 explot.;9;39;68
 ha;26;93;272
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;4
 ha;0;0;4
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;4;6;10
 ha;13;36;26
 secà;;;
 explot.;4;6;10
 ha;13;36;26
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;5;33;54
 ha;13;58;242
 secà;;;
 explot.;5;33;54
 ha;13;58;242
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

