﻿Población. Por sexo y edad quinquenal
Orís. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:081509&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;8;7;15
De 5 a 9 años;8;10;18
De 10 a 14 años;10;4;14
De 15 a 19 años;4;10;14
De 20 a 24 años;12;10;22
De 25 a 29 años;13;14;27
De 30 a 34 años;13;15;28
De 35 a 39 años;25;14;39
De 40 a 44 años;12;9;21
De 45 a 49 años;11;11;22
De 50 a 54 años;10;9;19
De 55 a 59 años;13;12;25
De 60 a 64 años;14;15;29
De 65 a 69 años;12;9;21
De 70 a 74 años;12;6;18
De 75 a 79 años;2;3;5
De 80 a 84 años;1;2;3
De 85 a 89 años;2;4;6
De 90 a 94 años;2;6;8
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;184;170;354

