﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Mollet del Vallès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:081249&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1354;7513;2505;381;9;11762
2022;1334;7353;2466;367;8;11528
2021;1356;7175;2422;368;8;11329
2020;1375;7025;2406;353;6;11165
2019;1381;6985;2395;358;6;11125
2018;1432;6789;2364;331;4;10920
2017;1429;6543;2324;..;..;10617
2016;1438;6364;2311;325;5;10443
2014;1476;6072;2309;303;6;10166
2013;1475;5899;2274;283;5;9936
2012;1525;5692;2264;255;4;9740
2011;1550;5511;2238;225;5;9529

