﻿Saldos migratoris interns. Municipis
Rodonyà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:431325&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-2;-2;2;-9;-11
2021;-7;-14;9;1;-11
2020;2;-2;9;-4;5
2019;-6;15;-3;0;6
2018;-3;-2;12;-1;6
2017;-9;3;-2;-2;-10
2016;5;3;1;1;10
2015;1;-5;1;-5;-8
2014;-10;2;2;-2;-8
2013;2;11;6;4;23
2012;-10;2;-3;-1;-12
2011;16;-8;-1;-3;4
2010;-6;-17;8;4;-11
2009;9;18;5;1;33
2008;-21;6;-4;3;-16
2007;-2;3;12;0;13
2006;-8;-7;26;-2;9
2005;-6;1;12;2;9
2004;-1;-5;-4;7;-3
2003;-3;12;3;8;20
2002;-5;0;0;3;-2
2001;-1;2;12;0;13
2000;-6;2;-7;-2;-13
1999;3;-3;7;0;7
1998;-1;1;2;1;3
1997;-2;-1;11;0;8
1995;0;-8;2;0;-6
1994;3;2;12;1;18
1993;-2;0;8;0;6
1992;-1;-2;2;-1;-2
1990;-2;-3;1;1;-3
1989;-1;2;2;0;3
1988;-2;0;1;-4;-5

