﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Sant Quirze del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=773&geo=mun:082384&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;695;599;24;18;4547;908;6791
Resta Unió Europea;4;1;0;1;30;4;40
Resta d'Europa;1;1;0;1;14;7;24
Àfrica;0;1;0;0;4;7;12
Amèrica del N. i cent.;0;0;0;0;5;2;7
Amèrica del Sud;0;8;0;0;9;14;31
Àsia i Oceania;0;0;0;0;4;2;6
Total estrangera;5;11;0;2;66;36;120
Total;700;610;24;20;4613;944;6911

