﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Palau-solità i Plegamans
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14996&geo=mun:081568
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;15;15;15;15;15;15;15;15;15;15;15;15;15;15
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;150;150;155;160;160;170;170;170;170;180;180;180;180;180
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;5;5;5;5;5;5;5
F Construcció;205;200;200;200;200;195;195;190;190;190;190;190;180;180
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";290;285;290;290;290;290;295;300;295;300;305;305;305;310
H Transport i emmagatzematge;160;160;160;165;165;165;170;170;170;165;170;170;175;180
I Hostaleria;95;95;95;90;90;90;90;95;95;95;95;100;95;95
J Informació i comunicacions;20;20;20;25;25;25;20;20;20;20;15;20;20;20
K Activitats financeres i d'assegurances;15;20;20;20;25;20;20;20;25;25;25;30;25;25
L Activitats immobiliàries;10;15;15;10;10;10;10;10;10;10;10;10;10;10
M Activitats professionals, científiques i tècniques;90;95;90;90;90;95;90;95;95;100;95;95;95;95
N Activitats administratives i serveis auxiliars;50;50;45;45;45;45;50;50;45;45;40;40;45;40
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;30;30;30;30;35;35;30;25;35;35;30;35;35;30
Q Activitats sanitàries i de serveis socials;55;55;50;50;50;50;50;50;50;50;50;45;45;40
R Activitats artístiques, recreatives i d'entreteniment;35;35;35;30;25;30;30;25;25;25;25;25;25;25
S Altres serveis;70;70;75;75;75;70;70;75;70;70;70;70;70;70
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1295;1300;1295;1295;1305;1315;1315;1310;1315;1335;1325;1335;1325;1325

