﻿Population aged 2 and over. By domain and frequency of use of German, nationality and ten year age group
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16629&lang=en
;Family. Never;Family. Sometimes;Family. Frequently;Family. Always;Family. Total;Friends. Never;Friends. Sometimes;Friends. Frequently;Friends. Always;Friends. Total;Work or school. Never;Work or school. Sometimes;Work or school. Frequently;Work or school. Always;Work or school. Total
Spanish;6358,1;14,6;4,7;2,6;6380,1;6345,0;27,1;7,5;0,5;6380,1;6329,4;37,0;11,9;1,8;6380,1
From 2 to 9 years;497,6;..;..;..;499,0;498,0;..;..;..;499,0;498,8;..;..;..;499,0
From 10 to 19 years;729,9;2,1;0,9;..;733,1;729,3;2,1;1,7;..;733,1;724,6;6,2;1,9;..;733,1
From 20 to 29 years;661,1;1,2;1,6;..;664,9;656,6;5,3;3,0;..;664,9;656,4;5,3;2,8;..;664,9
From 30 to 39 years;689,4;1,4;..;..;690,9;687,2;3,0;..;..;690,9;685,3;4,8;0,8;..;690,9
From 40 to 49 years;1024,9;1,7;0,4;..;1027,2;1022,5;4,3;..;..;1027,2;1016,1;8,7;1,9;0,5;1027,2
From 50 to 59 years;970,4;2,9;..;..;974,0;968,2;5,6;..;..;974,0;964,6;6,3;2,7;..;974,0
60 years and over;1784,8;4,2;1,6;..;1791,1;1783,3;6,0;1,8;..;1791,1;1783,6;5,7;1,6;..;1791,1
Foreigner;1062,7;12,7;6,9;4,4;1086,6;1063,0;14,7;7,0;2,0;1086,6;1064,4;13,2;7,7;1,4;1086,6
From 2 to 9 years;97,5;..;..;..;97,7;97,7;..;..;..;97,7;97,7;..;..;..;97,7
From 10 to 19 years;107,9;..;..;..;110,0;110,0;..;..;..;110,0;109,3;..;..;..;110,0
From 20 to 29 years;156,9;..;..;1,9;160,1;157,5;1,4;..;..;160,1;159,1;..;..;..;160,1
From 30 to 39 years;256,1;3,2;..;..;259,4;257,5;..;..;..;259,4;255,8;2,5;..;..;259,4
From 40 to 49 years;230,0;..;1,1;0,5;233,0;228,7;3,6;..;..;233,0;228,0;2,9;..;..;233,0
From 50 to 59 years;122,3;1,9;1,7;..;127,1;120,3;4,2;2,3;..;127,1;120,7;4,2;..;..;127,1
60 years and over;92,0;2,9;3,8;0,7;99,3;91,2;3,6;4,4;..;99,3;93,8;3,0;2,2;..;99,3
Total;7420,8;27,3;11,6;7,0;7466,7;7408,0;41,8;14,4;2,5;7466,7;7393,7;50,2;19,6;3,2;7466,7
From 2 to 9 years;595,1;1,2;0,3;..;596,7;595,7;..;..;..;596,7;596,6;..;..;..;596,7
From 10 to 19 years;837,8;4,2;0,9;..;843,0;839,3;2,1;1,7;..;843,0;833,8;6,2;2,6;..;843,0
From 20 to 29 years;818,0;2,3;1,8;2,9;825,0;814,1;6,8;3,0;..;825,0;815,5;6,0;2,9;..;825,0
From 30 to 39 years;945,5;4,7;..;..;950,3;944,7;4,8;..;..;950,3;941,1;7,3;1,9;..;950,3
From 40 to 49 years;1254,9;3,1;1,4;0,7;1260,2;1251,2;7,9;0,4;0,7;1260,2;1244,2;11,6;3,5;0,9;1260,2
From 50 to 59 years;1092,7;4,8;1,8;1,9;1101,1;1088,5;9,8;2,3;..;1101,1;1085,3;10,4;4,7;..;1101,1
60 years and over;1876,9;7,1;5,4;1,1;1890,4;1874,5;9,6;6,1;..;1890,4;1877,3;8,6;3,8;0,6;1890,4

