﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Borges del Camp, les
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:430311
;Homes;Dones;Total
2023;219;215;434
2022;217;220;437
2021;208;212;420
2020;210;207;417
2019;205;207;412
2018;209;212;421
2017;209;212;421
2016;211;209;420
2014;227;207;434
2013;221;202;423
2012;214;197;411
2011;211;191;402

