﻿Espècies arbòries forestals
Santa Eulàlia de Riuprimer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:082476
;1999
   Total;
 total;
 explot.;14
 ha;512
 comercial;
 explot.;1
 ha;10
 no comercial;
 explot.;13
 ha;502
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;52
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;52
         Mixtes;
 total;
 explot.;12
 ha;459
 comercial;
 explot.;1
 ha;10
 no comercial;
 explot.;11
 ha;449

